﻿_id,Measuring program name,Site name,Station number,Station name,Latitude,Longitude,Location,Sample date,Sample time,Sample depth,Sample final depth,Sample number,Sample Matrix,Sample Type,Sample Collection,Laboratory,QC Sample (Y/N),Lab QAQC Batch ID,Parameter method,Method code,Reporting Detection Limit (RDL),RDL Unit,Parameter type group,Parameter type name,Parameter subject,Parameter sign,Parameter value,Parameter unit symbol,Parameter value and sign,Parameter unit name,Lab Qualifier 1,Lab Qualifier 2,Lab Qualifier 3,Lab Qualifier 4,Sampling comment,Parameter standard remark,Parameter remark
14,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Routine,Colour (at Site),"",1,CTU,1.0,CTU,"","","","",Collected from piezometer.,"","",""
15,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Specific conductance is measured using an electronic meter with nickel cell.,2732,,"",Routine,Conductance (Field),"",257.3999999999999772626324556767940521240234375,µS/cm,257.4,microsiemens per centimeter,"","","","",Collected from piezometer.,"","",A >10% difference was noted between lab and field measures of Electrical Conductivity
16,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Euphotic depth in water is determined by photometry.,3448,,"",Routine,Euphotic depth,"",,m,"",meter,"","","","",Collected from piezometer.,"","",""
17,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",pH is measured using an electronic meter with a glass pH electrode.,2731,,"",Routine,pH (Field),"",7.46999999999999975131004248396493494510650634765625,---,7.47,scalar,"","","","",Collected from piezometer.,"","",""
18,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Closed flow cell; platinum electrode,31,,"",Routine,Redox Potential,"",,mV,"",millivolt,"","","","",Collected from piezometer.,"","",""
19,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Secchi disk,51,,"",Routine,Secchi Depth,"",,m,"",meter,"","","","",Collected from piezometer.,"","",""
20,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Water temperature is measured using an electronic meter with a thermistor.,2733,,"",Routine,Temperature,"",6.5,°C,6.5,degree Celsius,"","","","",Collected from piezometer.,"","",""
21,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Turbidity determined by nephelometric method - based on SM 2130B.,409,,"",Routine,Turbidity (Field),"",,NTU,"",nephlometric turbidity unit,"","","","",Collected from piezometer.,"","",""
22,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Routine,Turbidity (Visual) At Site,"",0,---,0.0,scalar,"","","","",Collected from piezometer.,"","",""
23,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Colourimetric analysis,119,2.5,mg/L,Carbon,Carbon Dissolved Organic,"",41,mg/l,41.0,milligram per litre,"","","","",Collected from piezometer.,"","",""
24,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Colourimetric analysis,119,1,mg/L,Carbon,Carbon Total Organic (TOC),"",48,mg/l,48.0,milligram per litre,"","","","",Collected from piezometer.,"","",""
25,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Alkalinity via autotitrator,620,1,mg/L,Major Ions,Alkalinity Phenolphthalein CaCO3,<,1,mg/l,<1.0,milligram per litre,"","","","",Collected from piezometer.,"","",""
26,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Alkalinity via autotitrator,620,1,mg/L,Major Ions,Alkalinity Total CaCO3,"",100,mg/l,100.0,milligram per litre,"","","","",Collected from piezometer.,"","",""
27,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Alkalinity via autotitrator,620,1,mg/L,Major Ions,Bicarbonate (Calcd.),"",130,mg/l,130.0,milligram per litre,"","","","",Collected from piezometer.,"","",""
28,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Inductively coupled argon plasma (ICAP) emission spectrometry,1516,0.299999999999999988897769753748434595763683319091796875,mg/L,Major Ions,Calcium Dissolved,"",42,mg/l,42.0,milligram per litre,"","","","",Collected from piezometer.,"","",""
29,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Alkalinity via autotitrator,620,1,mg/L,Major Ions,Carbonate (calcd.),<,1,mg/l,<1.0,milligram per litre,"","","","",Collected from piezometer.,"","",""
30,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,"Chloride - automated ferric thiocynate method. Based off of SM 4500 Cl-G, 22nd Edition.",426,1,mg/L,Major Ions,Chloride Dissolved,"",2,mg/l,2.0,milligram per litre,"","","","",Collected from piezometer.,"","",""
31,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Total hardness by calculated method,423,0.5,mg/L,Major Ions,Hardness Total (Calcd.) CaCO3,"",140,mg/l,140.0,milligram per litre,"","","","",Collected from piezometer.,"","",""
32,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Alkalinity via autotitrator,620,1,mg/L,Major Ions,Hydroxide (Calcd.),<,1,mg/l,<1.0,milligram per litre,"","","","",Collected from piezometer.,"","",""
33,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Anion-Cation balance (absolute value),4288,0,%,Major Ions,Ionic Balance Difference (Calcd.),"",12,%,12.0,percentage,"","","","",Collected from piezometer.,"","",""
34,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Inductively coupled argon plasma (ICAP) emission spectrometry,1516,0.200000000000000011102230246251565404236316680908203125,mg/L,Major Ions,Magnesium Dissolved,"",8.300000000000000710542735760100185871124267578125,mg/l,8.3,milligram per litre,"","","","",Collected from piezometer.,"","",""
35,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Inductively coupled argon plasma (ICAP) emission spectrometry,1516,0.299999999999999988897769753748434595763683319091796875,mg/L,Major Ions,Potassium Dissolved/Filtered,"",0.299999999999999988897769753748434595763683319091796875,mg/l,0.3,milligram per litre,"","","","",Collected from piezometer.,"","",""
36,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Calculated method for determination of the sodium adsorption ratio (SAR),453,0.1000000000000000055511151231257827021181583404541015625,rel units,Major Ions,Sodium Adsorption Ratio (Calcd.),<,0.1000000000000000055511151231257827021181583404541015625,---,<0.10,scalar,"","","","",Collected from piezometer.,"","",""
37,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Inductively coupled argon plasma (ICAP) emission spectrometry,1516,0.5,mg/L,Major Ions,Sodium Dissolved/Filtered,"",2.20000000000000017763568394002504646778106689453125,mg/l,2.2,milligram per litre,"","","","",Collected from piezometer.,"","",""
38,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Ions by ion exchange chromatography; equivalent to BC MELP EMS CODE X044,617,0.5,mg/L,Major Ions,Sulphate Dissolved,"",8.0999999999999996447286321199499070644378662109375,mg/l,8.1,milligram per litre,"","","","",Collected from piezometer.,"","",""
39,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Dissolved metals are analyzed by ICP-AES,2725,0.059999999999999997779553950749686919152736663818359375,mg/L,Minor Elements,Iron Dissolved,"",0.34999999999999997779553950749686919152736663818359375,mg/l,0.35,milligram per litre,"","","","",Collected from piezometer.,"","",""
40,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Dissolved metals are analyzed by ICP-AES,2725,0.0040000000000000000832667268468867405317723751068115234375,mg/L,Minor Elements,Manganese Dissolved,"",0.038999999999999999944488848768742172978818416595458984375,mg/l,0.039,milligram per litre,"","","","",Collected from piezometer.,"","",""
41,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Ammonia-nitrogen phenate colourimetric method. Method is based off of EPA 350.1.,439,0.01499999999999999944488848768742172978818416595458984375,mg/L,Nutrients,Ammonia Total,"",0.059999999999999997779553950749686919152736663818359375,mg/l,0.06,milligram per litre,"","","","",Collected from piezometer.,"","",""
42,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Nitrite and nitrate are determined by ion chromatography.,2902,0.004199999999999999740485367993869658675976097583770751953125,mg/L,Nutrients,Nitrate and Nitrite as Nitrogen,"",0.005000000000000000104083408558608425664715468883514404296875,mg/l,0.005,milligram per litre,"","","","",Collected from piezometer.,"","",""
43,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Nitrite and nitrate are determined by ion chromatography.,2902,0.003000000000000000062450045135165055398829281330108642578125,mg/L,Nutrients,Nitrate as Nitrogen,"",0.005000000000000000104083408558608425664715468883514404296875,mg/l,0.005,milligram per litre,"","","","",Collected from piezometer.,"","",""
44,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Nitrite and nitrate are determined by ion chromatography.,2902,0.003000000000000000062450045135165055398829281330108642578125,mg/L,Nutrients,Nitrite as Nitrogen,<,0.003000000000000000062450045135165055398829281330108642578125,mg/l,<0.003,milligram per litre,"","","","",Collected from piezometer.,"","",""
45,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Colourimetric method. Based off of a EPA 351.2 (for digestion process) and EPA 351.1 for analysis.,442,0.05000000000000000277555756156289135105907917022705078125,mg/L,Nutrients,Nitrogen Kjeldahl Dissolved,"",1.600000000000000088817841970012523233890533447265625,mg/l,1.6,milligram per litre,"","","","",Collected from piezometer.,"","",""
46,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Colourimetric method. Based off of a EPA 351.2 (for digestion process) and EPA 351.1 for analysis.,442,0.25,mg/L,Nutrients,Nitrogen Kjeldahl Total,"",2.29999999999999982236431605997495353221893310546875,mg/l,2.3,milligram per litre,"","","","",Collected from piezometer.,"","",""
47,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,"MAXXAM (CHEMEX) LABS ALBERTA INC., CALGARY, ALBERTA.",N,B956122    WB8178,Calculated method for total nitrogen,301,0.055000000000000000277555756156289135105907917022705078125,mg/L,Nutrients,Nitrogen Total,"",2.29999999999999982236431605997495353221893310546875,mg/l,2.3,milligram per litre,"","","","",Collected from piezometer.,"","",""
