﻿_id,Station Number:,Station Name:,Station Description:,LATITUDE_deg,LONGITUDE_deg,Rain Gauge:,Temperature / RH Probe:,Soil Moisture Content:,"Date Time, GMT-06:00","Rain, mm","Temp, °C","RH, %","Water Content, m³/m³","DewPt, °C"
11,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-20T23:00:01,0.00,17.558,72.500,0.6438,12.6
12,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T00:00:01,0.80,16.630,80.600,0.6438,13.3
13,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T01:00:01,1.00,15.748,88.700,0.6438,13.9
14,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T02:00:01,0.20,15.342,89.900,0.6438,13.7
15,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T03:00:01,2.00,14.960,93.700,0.6438,14.0
16,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T04:00:01,1.40,14.840,95.800,0.6438,14.2
17,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T05:00:01,0.00,13.762,95.600,0.6438,13.1
18,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T06:00:01,0.00,14.002,96.800,0.6438,13.5
19,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T07:00:01,0.00,14.505,97.400,0.6438,14.1
20,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T08:00:01,0.00,15.676,96.200,0.6445,15.1
21,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T09:00:01,0.00,16.511,93.000,0.6438,15.4
22,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T10:00:01,0.00,18.390,87.800,0.6445,16.4
23,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T11:00:01,0.00,17.701,84.400,0.6445,15.1
24,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T12:00:01,0.00,18.129,82.500,0.6438,15.1
25,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T13:00:01,0.00,17.368,83.100,0.6438,14.5
26,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T14:00:01,10.00,14.098,93.600,0.6453,13.1
27,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T15:00:01,5.80,13.618,96.200,0.6453,13.0
28,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T16:00:01,1.20,12.944,96.100,0.6453,12.4
29,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T17:00:01,0.40,13.954,96.700,0.6453,13.5
30,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T18:00:01,0.00,14.194,94.900,0.6460,13.4
31,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T19:00:01,0.00,14.002,91.200,0.6460,12.6
32,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T20:00:01,0.20,13.738,92.000,0.6453,12.5
33,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T21:00:01,3.20,12.654,94.400,0.6460,11.8
34,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T22:00:01,3.00,12.703,96.100,0.6460,12.1
35,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-21T23:00:01,4.60,13.257,96.300,0.6460,12.7
36,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T00:00:01,1.40,13.546,96.200,0.6460,13.0
37,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T01:00:01,4.20,13.449,97.800,0.6460,13.1
38,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T02:00:01,0.20,12.558,97.700,0.6460,12.2
39,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T03:00:01,0.00,12.413,97.200,0.6460,12.0
40,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T04:00:01,0.00,11.977,97.500,0.6460,11.6
41,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T05:00:01,0.00,11.856,97.500,0.6460,11.5
42,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T06:00:01,0.00,12.050,97.500,0.6460,11.7
43,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T07:00:01,0.00,12.509,97.300,0.6460,12.1
44,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T08:00:01,0.00,12.944,96.200,0.6460,12.4
45,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T09:00:01,0.00,13.666,94.400,0.6460,12.8
46,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T10:00:01,0.00,13.040,93.500,0.6460,12.0
47,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T11:00:01,0.00,12.944,91.700,0.6460,11.6
48,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T12:00:01,0.00,12.678,91.200,0.6460,11.3
49,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T13:00:01,0.60,12.243,95.000,0.6460,11.5
50,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T14:00:01,1.00,12.534,96.900,0.6460,12.1
51,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T15:00:01,0.80,12.582,96.800,0.6460,12.1
52,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T16:00:01,0.40,12.920,96.500,0.6453,12.4
53,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T17:00:01,0.00,14.314,95.400,0.6460,13.6
54,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T18:00:01,0.00,17.344,87.500,0.6460,15.3
55,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T19:00:01,0.00,16.225,80.800,0.6460,12.9
56,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T20:00:01,0.00,15.915,78.200,0.6460,12.1
57,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T21:00:01,0.00,13.209,82.900,0.6460,10.4
58,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T22:00:01,0.40,11.977,91.000,0.6460,10.6
59,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-22T23:00:01,0.20,12.001,94.400,0.6453,11.1
60,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T00:00:01,0.00,11.613,95.100,0.6460,10.9
61,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T01:00:01,0.00,11.224,96.900,0.6453,10.8
62,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T02:00:01,0.00,11.321,94.600,0.6460,10.5
63,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T03:00:01,0.00,11.807,90.200,0.6460,10.3
64,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T04:00:01,0.00,11.565,86.600,0.6453,9.4
65,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T05:00:01,0.40,10.810,88.700,0.6453,9.0
66,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T06:00:01,0.40,10.369,93.800,0.6453,9.4
67,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T07:00:01,0.00,10.541,93.900,0.6453,9.6
68,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T08:00:01,0.00,11.248,89.400,0.6453,9.6
69,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T09:00:01,0.00,12.219,85.400,0.6453,9.9
70,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T10:00:01,0.00,12.992,81.400,0.6453,9.9
71,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T11:00:01,0.20,12.025,80.200,0.6453,8.7
72,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T12:00:01,1.00,12.074,88.800,0.6453,10.3
73,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T13:00:01,0.00,11.977,90.400,0.6453,10.5
74,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T14:00:01,0.00,12.243,92.300,0.6453,11.0
75,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T15:00:01,1.20,11.662,94.300,0.6453,10.8
76,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T16:00:01,3.80,11.686,96.800,0.6453,11.2
77,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-23T17:00:01,1.20,11.880,96.800,0.6453,11.4
