﻿_id,SITE  NAME,STATION NAME,STATION NUMBER,LATITUDE,LONGITUDE,Rain Gauge,Temp/RH Probe,Moisture Probe,"Datetime, MST","Rain, mm","Temp, °C","RH, %","Soil Moisture A, m3m3","Soil Moisture B, m3m3","Dew Pt, °C"
12,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T11:00:00,NA,NA,NA,NA,NA,NA
13,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T12:00:00,NA,NA,NA,NA,NA,NA
14,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T13:00:00,NA,NA,NA,NA,NA,NA
15,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T14:00:00,NA,NA,NA,NA,NA,NA
16,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T15:00:00,NA,NA,NA,NA,NA,NA
17,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T16:00:00,NA,NA,NA,NA,NA,NA
18,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T17:00:00,NA,NA,NA,NA,NA,NA
19,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T18:00:00,NA,NA,NA,NA,NA,NA
20,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T19:00:00,NA,NA,NA,NA,NA,NA
21,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T20:00:00,NA,NA,NA,NA,NA,NA
22,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T21:00:00,NA,NA,NA,NA,NA,NA
23,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T22:00:00,NA,NA,NA,NA,NA,NA
24,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T23:00:00,NA,NA,NA,NA,NA,NA
25,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T00:00:00,NA,NA,NA,NA,NA,NA
26,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T01:00:00,NA,NA,NA,NA,NA,NA
27,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T02:00:00,NA,NA,NA,NA,NA,NA
28,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T03:00:00,NA,NA,NA,NA,NA,NA
29,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T04:00:00,NA,NA,NA,NA,NA,NA
30,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T05:00:00,NA,NA,NA,NA,NA,NA
31,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T06:00:00,NA,NA,NA,NA,NA,NA
32,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T07:00:00,NA,NA,NA,NA,NA,NA
33,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T08:00:00,NA,NA,NA,NA,NA,NA
34,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T09:00:00,NA,NA,NA,NA,NA,NA
35,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T10:00:00,NA,NA,NA,NA,NA,NA
36,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T11:00:00,NA,NA,NA,NA,NA,NA
37,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T12:00:00,NA,NA,NA,NA,NA,NA
38,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T13:00:00,NA,NA,NA,NA,NA,NA
39,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T14:00:00,NA,NA,NA,NA,NA,NA
40,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T15:00:00,NA,NA,NA,NA,NA,NA
41,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T16:00:00,NA,NA,NA,NA,NA,NA
42,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T17:00:00,NA,NA,NA,NA,NA,NA
43,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T18:00:00,NA,NA,NA,NA,NA,NA
44,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T19:00:00,NA,NA,NA,NA,NA,NA
45,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T20:00:00,NA,NA,NA,NA,NA,NA
46,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T21:00:00,NA,NA,NA,NA,NA,NA
47,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T22:00:00,NA,NA,NA,NA,NA,NA
48,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-02T23:00:00,NA,NA,NA,NA,NA,NA
49,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T00:00:00,NA,NA,NA,NA,NA,NA
50,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T01:00:00,NA,NA,NA,NA,NA,NA
51,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T02:00:00,NA,NA,NA,NA,NA,NA
52,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T03:00:00,NA,NA,NA,NA,NA,NA
53,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T04:00:00,NA,NA,NA,NA,NA,NA
54,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T05:00:00,NA,NA,NA,NA,NA,NA
55,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T06:00:00,NA,NA,NA,NA,NA,NA
56,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T07:00:00,NA,NA,NA,NA,NA,NA
57,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T08:00:00,NA,NA,NA,NA,NA,NA
58,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T09:00:00,NA,NA,NA,NA,NA,NA
59,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T10:00:00,NA,NA,NA,NA,NA,NA
60,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T11:00:00,NA,NA,NA,NA,NA,NA
61,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T12:00:00,NA,NA,NA,NA,NA,NA
62,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T13:00:00,NA,NA,NA,NA,NA,NA
63,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T14:00:00,NA,NA,NA,NA,NA,NA
64,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-03T15:00:00,NA,NA,NA,NA,NA,NA
