﻿_id,SITE,OSM Network ID,DISTANCE FROM MIDPOINT BETWEEN SYNCRUDE AND SUNCOR STACKS (km),DATE,DAY OF YEAR,PLOT,DEPTH BELOW PEAT SURFACE (cm),DEPTH BELOW WATER TABLE (cm),NH4+-N CONCENTRATION (mg N/L),NO3--N CONCENTRATION (mg N/L),TOTAL DISSOLVED N CONCENTRATION (mg N/L),DISSOLVED ORGANIC N CONCENTRATION (mg N/L),DISSOLVED ORGANIC C CONCENTRATION (mg C/L),SO42--S CONCENTRATION (mg S/L),pH (FILTERED SAMPLES),H+ CONCENTRATION (µeq/L),CONDUCTIVITY (FILTERED SAMPLES; µS/cm)
11,ANZACBOG,4014,69,2009-07-02T00:00:00,183,3, 10-20,15,0.05000000000000000277555756156289135105907917022705078125,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.12000000000000010658141036401502788066864013671875,42.60000000000000142108547152020037174224853515625,0.560000000000000053290705182007513940334320068359375,3.5099999999999997868371792719699442386627197265625,309.029999999999972715158946812152862548828125,85.9800000000000039790393202565610408782958984375
12,ANZACBOG,4014,69,2009-07-02T00:00:00,183,3,20-30,25,0.01000000000000000020816681711721685132943093776702880859375,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.2600000000000000088817841970012523233890533447265625,40.39999999999999857891452847979962825775146484375,0.1499999999999999944488848768742172978818416595458984375,3.5800000000000000710542735760100185871124267578125,263.029999999999972715158946812152862548828125,72.1700000000000017053025658242404460906982421875
13,ANZACBOG,4014,69,2009-07-02T00:00:00,183,3,30-40,35,0.2200000000000000011102230246251565404236316680908203125,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.560000000000000053290705182007513940334320068359375,51.60000000000000142108547152020037174224853515625,0.1499999999999999944488848768742172978818416595458984375,3.529999999999999804600747665972448885440826416015625,295.1200000000000045474735088646411895751953125,90.1700000000000017053025658242404460906982421875
14,ANZACBOG,4014,69,2009-07-02T00:00:00,183,3,40-50,45,0.35999999999999998667732370449812151491641998291015625,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.8300000000000000710542735760100185871124267578125,55.7000000000000028421709430404007434844970703125,0.13000000000000000444089209850062616169452667236328125,3.569999999999999840127884453977458178997039794921875,269.1499999999999772626324556767940521240234375,83.93000000000000682121026329696178436279296875
15,ANZACBOG,4014,69,2009-07-02T00:00:00,183,3,50-60,55,0.56999999999999995115018691649311222136020660400390625,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,2.410000000000000142108547152020037174224853515625,54.7999999999999971578290569595992565155029296875,0.11999999999999999555910790149937383830547332763671875,3.5099999999999997868371792719699442386627197265625,309.029999999999972715158946812152862548828125,110.2000000000000028421709430404007434844970703125
16,ANZACBOG,4014,69,2009-07-02T00:00:00,183,3,60-70,65,0.84999999999999997779553950749686919152736663818359375,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,3.529999999999999804600747665972448885440826416015625,57.7000000000000028421709430404007434844970703125,0.56999999999999995115018691649311222136020660400390625,3.5099999999999997868371792719699442386627197265625,309.029999999999972715158946812152862548828125,131.099999999999994315658113919198513031005859375
17,ANZACBOG,4014,69,2009-07-02T00:00:00,183,3,70-80,75,1.060000000000000053290705182007513940334320068359375,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,3.609999999999999875655021241982467472553253173828125,56.2000000000000028421709430404007434844970703125,0.13000000000000000444089209850062616169452667236328125,3.140000000000000124344978758017532527446746826171875,724.44000000000005456968210637569427490234375,259.80000000000001136868377216160297393798828125
18,ANZACBOG,4014,69,2009-07-02T00:00:00,183,3,80-90,85,1.270000000000000017763568394002504646778106689453125,0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,3.189999999999999946709294817992486059665679931640625,59.2999999999999971578290569595992565155029296875,0.1600000000000000033306690738754696212708950042724609375,3.390000000000000124344978758017532527446746826171875,407.3799999999999954525264911353588104248046875,125.5
19,ANZACBOG,4014,69,2009-07-02T00:00:00,183,3,90-100,95,1.770000000000000017763568394002504646778106689453125,0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,4.29000000000000003552713678800500929355621337890625,59.60000000000000142108547152020037174224853515625,0.1700000000000000122124532708767219446599483489990234375,3.45999999999999996447286321199499070644378662109375,346.740000000000009094947017729282379150390625,120.2000000000000028421709430404007434844970703125
20,ANZACBOG,4014,69,2009-07-02T00:00:00,183,4, 10-20,5,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.04000000000000003552713678800500929355621337890625,35.7999999999999971578290569595992565155029296875,0.330000000000000015543122344752191565930843353271484375,3.689999999999999946709294817992486059665679931640625,204.169999999999987494447850622236728668212890625,70.31000000000000227373675443232059478759765625
21,ANZACBOG,4014,69,2009-07-02T00:00:00,183,4,20-30,15,0.0200000000000000004163336342344337026588618755340576171875,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,2.04999999999999982236431605997495353221893310546875,43.5,0.200000000000000011102230246251565404236316680908203125,3.560000000000000053290705182007513940334320068359375,275.42000000000001591615728102624416351318359375,93.9500000000000028421709430404007434844970703125
22,ANZACBOG,4014,69,2009-07-02T00:00:00,183,4,30-40,25,0.13000000000000000444089209850062616169452667236328125,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.850000000000000088817841970012523233890533447265625,49.89999999999999857891452847979962825775146484375,0.14000000000000001332267629550187848508358001708984375,3.640000000000000124344978758017532527446746826171875,229.090000000000003410605131648480892181396484375,80.1299999999999954525264911353588104248046875
23,ANZACBOG,4014,69,2009-07-02T00:00:00,183,4,40-50,35,0.320000000000000006661338147750939242541790008544921875,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,2.359999999999999875655021241982467472553253173828125,53.2000000000000028421709430404007434844970703125,0.13000000000000000444089209850062616169452667236328125,3.640000000000000124344978758017532527446746826171875,229.090000000000003410605131648480892181396484375,83.43000000000000682121026329696178436279296875
24,ANZACBOG,4014,69,2009-07-02T00:00:00,183,4,50-60,45,0.64000000000000001332267629550187848508358001708984375,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,2.430000000000000159872115546022541821002960205078125,54.39999999999999857891452847979962825775146484375,0.13000000000000000444089209850062616169452667236328125,3.660000000000000142108547152020037174224853515625,218.780000000000001136868377216160297393798828125,84.56000000000000227373675443232059478759765625
25,ANZACBOG,4014,69,2009-07-02T00:00:00,183,4,60-70,55,0.7199999999999999733546474089962430298328399658203125,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,2.04999999999999982236431605997495353221893310546875,54.7000000000000028421709430404007434844970703125,0.11999999999999999555910790149937383830547332763671875,3.6699999999999999289457264239899814128875732421875,213.80000000000001136868377216160297393798828125,68.1400000000000005684341886080801486968994140625
26,ANZACBOG,4014,69,2009-07-02T00:00:00,183,4,70-80,65,1.0500000000000000444089209850062616169452667236328125,0.05000000000000000277555756156289135105907917022705078125,0.05000000000000000277555756156289135105907917022705078125,5.20999999999999996447286321199499070644378662109375,65.099999999999994315658113919198513031005859375,0.190000000000000002220446049250313080847263336181640625,3.2400000000000002131628207280300557613372802734375,575.44000000000005456968210637569427490234375,193.80000000000001136868377216160297393798828125
27,ANZACBOG,4014,69,2009-07-02T00:00:00,183,4,80-90,75,1.20999999999999996447286321199499070644378662109375,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,3.95999999999999996447286321199499070644378662109375,59.60000000000000142108547152020037174224853515625,0.179999999999999993338661852249060757458209991455078125,3.62000000000000010658141036401502788066864013671875,239.8799999999999954525264911353588104248046875,114.5
28,ANZACBOG,4014,69,2009-07-02T00:00:00,183,4,90-100,85,1.3400000000000000799360577730112709105014801025390625,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,2.729999999999999982236431605997495353221893310546875,52.2999999999999971578290569595992565155029296875,0.14000000000000001332267629550187848508358001708984375,3.70999999999999996447286321199499070644378662109375,194.979999999999989768184605054557323455810546875,88.650000000000005684341886080801486968994140625
29,ANZACBOG,4014,69,2009-07-16T00:00:00,197,1,20-30,5,0,0,0,0.59999999999999997779553950749686919152736663818359375,39.39999999999999857891452847979962825775146484375,0.070000000000000006661338147750939242541790008544921875,3.470000000000000195399252334027551114559173583984375,338.83999999999997498889570124447345733642578125,65.0799999999999982946974341757595539093017578125
30,ANZACBOG,4014,69,2009-07-16T00:00:00,197,1,30-40,15,0,0,0,0.5,35.7000000000000028421709430404007434844970703125,0.0200000000000000004163336342344337026588618755340576171875,3.54000000000000003552713678800500929355621337890625,288.3999999999999772626324556767940521240234375,56.39999999999999857891452847979962825775146484375
31,ANZACBOG,4014,69,2009-07-16T00:00:00,197,1,40-50,25,0.13000000000000000444089209850062616169452667236328125,0,0,0.770000000000000017763568394002504646778106689453125,31.800000000000000710542735760100185871124267578125,0.0200000000000000004163336342344337026588618755340576171875,3.609999999999999875655021241982467472553253173828125,245.469999999999998863131622783839702606201171875,47.63000000000000255795384873636066913604736328125
32,ANZACBOG,4014,69,2009-07-16T00:00:00,197,1,50-60,35,0.34999999999999997779553950749686919152736663818359375,0,0,1.850000000000000088817841970012523233890533447265625,46.7000000000000028421709430404007434844970703125,0.0200000000000000004163336342344337026588618755340576171875,3.5800000000000000710542735760100185871124267578125,263.029999999999972715158946812152862548828125,60.25999999999999801048033987171947956085205078125
33,ANZACBOG,4014,69,2009-07-16T00:00:00,197,1,60-70,45,0.770000000000000017763568394002504646778106689453125,0,0,1.8300000000000000710542735760100185871124267578125,58.10000000000000142108547152020037174224853515625,0.01000000000000000020816681711721685132943093776702880859375,3.569999999999999840127884453977458178997039794921875,269.1499999999999772626324556767940521240234375,66.650000000000005684341886080801486968994140625
34,ANZACBOG,4014,69,2009-07-16T00:00:00,197,1,70-80,55,0.770000000000000017763568394002504646778106689453125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,3.020000000000000017763568394002504646778106689453125,60.2000000000000028421709430404007434844970703125,0.0200000000000000004163336342344337026588618755340576171875,3.560000000000000053290705182007513940334320068359375,275.42000000000001591615728102624416351318359375,75.8599999999999994315658113919198513031005859375
35,ANZACBOG,4014,69,2009-07-16T00:00:00,197,1,80-90,65,1.0100000000000000088817841970012523233890533447265625,0,0,2.4900000000000002131628207280300557613372802734375,56.60000000000000142108547152020037174224853515625,0.01000000000000000020816681711721685132943093776702880859375,3.6699999999999999289457264239899814128875732421875,213.80000000000001136868377216160297393798828125,64.030000000000001136868377216160297393798828125
36,ANZACBOG,4014,69,2009-07-16T00:00:00,197,1,90-100,75,1.5800000000000000710542735760100185871124267578125,0,0,2.520000000000000017763568394002504646778106689453125,73.2999999999999971578290569595992565155029296875,0.01000000000000000020816681711721685132943093776702880859375,3.729999999999999982236431605997495353221893310546875,186.210000000000007958078640513122081756591796875,57.43999999999999772626324556767940521240234375
37,ANZACBOG,4014,69,2009-07-16T00:00:00,197,3, 10-20,5,0,0,0,0.8000000000000000444089209850062616169452667236328125,42.10000000000000142108547152020037174224853515625,0.13000000000000000444089209850062616169452667236328125,3.529999999999999804600747665972448885440826416015625,295.1200000000000045474735088646411895751953125,68.2000000000000028421709430404007434844970703125
38,ANZACBOG,4014,69,2009-07-16T00:00:00,197,3,20-30,15,0,0,0,0.6999999999999999555910790149937383830547332763671875,41,0.0299999999999999988897769753748434595763683319091796875,3.600000000000000088817841970012523233890533447265625,251.18999999999999772626324556767940521240234375,55.1400000000000005684341886080801486968994140625
39,ANZACBOG,4014,69,2009-07-16T00:00:00,197,3,30-40,25,0.179999999999999993338661852249060757458209991455078125,0,0,1.229999999999999982236431605997495353221893310546875,51.89999999999999857891452847979962825775146484375,0.0299999999999999988897769753748434595763683319091796875,3.54999999999999982236431605997495353221893310546875,281.83999999999997498889570124447345733642578125,68.1099999999999994315658113919198513031005859375
40,ANZACBOG,4014,69,2009-07-16T00:00:00,197,3,40-50,35,0.2200000000000000011102230246251565404236316680908203125,0,0,1.37999999999999989341858963598497211933135986328125,55.7000000000000028421709430404007434844970703125,0.0200000000000000004163336342344337026588618755340576171875,3.569999999999999840127884453977458178997039794921875,269.1499999999999772626324556767940521240234375,67.0100000000000051159076974727213382720947265625
41,ANZACBOG,4014,69,2009-07-16T00:00:00,197,3,50-60,45,0.409999999999999975575093458246556110680103302001953125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.7800000000000000266453525910037569701671600341796875,58.10000000000000142108547152020037174224853515625,0.0299999999999999988897769753748434595763683319091796875,3.62999999999999989341858963598497211933135986328125,234.419999999999987494447850622236728668212890625,70.68999999999999772626324556767940521240234375
42,ANZACBOG,4014,69,2009-07-16T00:00:00,197,3,60-70,55,0.60999999999999998667732370449812151491641998291015625,0,0,2.189999999999999946709294817992486059665679931640625,58.7000000000000028421709430404007434844970703125,0.0200000000000000004163336342344337026588618755340576171875,3.649999999999999911182158029987476766109466552734375,223.8700000000000045474735088646411895751953125,74.7699999999999960209606797434389591217041015625
43,ANZACBOG,4014,69,2009-07-16T00:00:00,197,3,70-80,65,0.83999999999999996891375531049561686813831329345703125,0,0,2.45999999999999996447286321199499070644378662109375,57.2000000000000028421709430404007434844970703125,0.01000000000000000020816681711721685132943093776702880859375,3.569999999999999840127884453977458178997039794921875,269.1499999999999772626324556767940521240234375,78.5
44,ANZACBOG,4014,69,2009-07-16T00:00:00,197,3,80-90,75,1.1799999999999999378275106209912337362766265869140625,0,0,2.819999999999999840127884453977458178997039794921875,61.7000000000000028421709430404007434844970703125,0.0200000000000000004163336342344337026588618755340576171875,3.70999999999999996447286321199499070644378662109375,194.979999999999989768184605054557323455810546875,68.1700000000000017053025658242404460906982421875
45,ANZACBOG,4014,69,2009-07-16T00:00:00,197,3,90-100,85,1.5100000000000000088817841970012523233890533447265625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,2.6699999999999999289457264239899814128875732421875,60,0.0200000000000000004163336342344337026588618755340576171875,3.6699999999999999289457264239899814128875732421875,213.80000000000001136868377216160297393798828125,73.219999999999998863131622783839702606201171875
46,ANZACBOG,4014,69,2009-07-16T00:00:00,197,4, 10-20,5,0,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.689999999999999946709294817992486059665679931640625,39.10000000000000142108547152020037174224853515625,0.0299999999999999988897769753748434595763683319091796875,3.350000000000000088817841970012523233890533447265625,446.68000000000000682121026329696178436279296875,59.81000000000000227373675443232059478759765625
47,ANZACBOG,4014,69,2009-07-16T00:00:00,197,4,20-30,15,0,0,0,0.8000000000000000444089209850062616169452667236328125,40.60000000000000142108547152020037174224853515625,0.0200000000000000004163336342344337026588618755340576171875,3.390000000000000124344978758017532527446746826171875,407.3799999999999954525264911353588104248046875,57.56000000000000227373675443232059478759765625
48,ANZACBOG,4014,69,2009-07-16T00:00:00,197,4,30-40,25,0,0,0,1.100000000000000088817841970012523233890533447265625,44.2000000000000028421709430404007434844970703125,0.0200000000000000004163336342344337026588618755340576171875,3.45999999999999996447286321199499070644378662109375,346.740000000000009094947017729282379150390625,55.96000000000000085265128291212022304534912109375
49,ANZACBOG,4014,69,2009-07-16T00:00:00,197,4,40-50,35,0.270000000000000017763568394002504646778106689453125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.5300000000000000266453525910037569701671600341796875,48.89999999999999857891452847979962825775146484375,0.0200000000000000004163336342344337026588618755340576171875,3.5099999999999997868371792719699442386627197265625,309.029999999999972715158946812152862548828125,57.07000000000000028421709430404007434844970703125
50,ANZACBOG,4014,69,2009-07-16T00:00:00,197,4,50-60,45,0.35999999999999998667732370449812151491641998291015625,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,2.220000000000000195399252334027551114559173583984375,57.60000000000000142108547152020037174224853515625,0.0299999999999999988897769753748434595763683319091796875,3.54000000000000003552713678800500929355621337890625,288.3999999999999772626324556767940521240234375,60.32000000000000028421709430404007434844970703125
51,ANZACBOG,4014,69,2009-07-16T00:00:00,197,4,60-70,55,0.67000000000000003996802888650563545525074005126953125,0,0,2.029999999999999804600747665972448885440826416015625,57.2999999999999971578290569595992565155029296875,0.0200000000000000004163336342344337026588618755340576171875,3.54000000000000003552713678800500929355621337890625,288.3999999999999772626324556767940521240234375,60.47999999999999687361196265555918216705322265625
52,ANZACBOG,4014,69,2009-07-16T00:00:00,197,4,70-80,65,0.810000000000000053290705182007513940334320068359375,0,0,2.9900000000000002131628207280300557613372802734375,59.7999999999999971578290569595992565155029296875,0.01000000000000000020816681711721685132943093776702880859375,3.4900000000000002131628207280300557613372802734375,323.58999999999997498889570124447345733642578125,74.6700000000000017053025658242404460906982421875
53,ANZACBOG,4014,69,2009-07-16T00:00:00,197,4,80-90,75,1.0100000000000000088817841970012523233890533447265625,0,0,2.689999999999999946709294817992486059665679931640625,57.7999999999999971578290569595992565155029296875,0.0200000000000000004163336342344337026588618755340576171875,3.5800000000000000710542735760100185871124267578125,263.029999999999972715158946812152862548828125,65.75
54,ANZACBOG,4014,69,2009-07-16T00:00:00,197,4,90-100,85,0.84999999999999997779553950749686919152736663818359375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,2.2400000000000002131628207280300557613372802734375,49.2000000000000028421709430404007434844970703125,0.0200000000000000004163336342344337026588618755340576171875,3.62999999999999989341858963598497211933135986328125,234.419999999999987494447850622236728668212890625,58.469999999999998863131622783839702606201171875
55,ANZACBOG,4014,69,2009-07-26T00:00:00,207,1,20-30,5,0.08000000000000000166533453693773481063544750213623046875,0,0,0.429999999999999993338661852249060757458209991455078125,41.39999999999999857891452847979962825775146484375,0.059999999999999997779553950749686919152736663818359375,3.4900000000000002131628207280300557613372802734375,323.58999999999997498889570124447345733642578125,60.22999999999999687361196265555918216705322265625
56,ANZACBOG,4014,69,2009-07-26T00:00:00,207,1,30-40,15,0.08000000000000000166533453693773481063544750213623046875,0,0,0.520000000000000017763568394002504646778106689453125,36.7000000000000028421709430404007434844970703125,0.0200000000000000004163336342344337026588618755340576171875,3.54999999999999982236431605997495353221893310546875,281.83999999999997498889570124447345733642578125,68.909999999999996589394868351519107818603515625
57,ANZACBOG,4014,69,2009-07-26T00:00:00,207,1,40-50,25,0.270000000000000017763568394002504646778106689453125,0,0,0.63000000000000000444089209850062616169452667236328125,32.10000000000000142108547152020037174224853515625,0.0200000000000000004163336342344337026588618755340576171875,3.62000000000000010658141036401502788066864013671875,239.8799999999999954525264911353588104248046875,51.68999999999999772626324556767940521240234375
58,ANZACBOG,4014,69,2009-07-26T00:00:00,207,1,50-60,35,0.5100000000000000088817841970012523233890533447265625,0,0,1.79000000000000003552713678800500929355621337890625,44,0.0200000000000000004163336342344337026588618755340576171875,3.600000000000000088817841970012523233890533447265625,251.18999999999999772626324556767940521240234375,57.14999999999999857891452847979962825775146484375
59,ANZACBOG,4014,69,2009-07-26T00:00:00,207,1,60-70,45,0.83999999999999996891375531049561686813831329345703125,0,0,1.95999999999999996447286321199499070644378662109375,61.89999999999999857891452847979962825775146484375,0.0200000000000000004163336342344337026588618755340576171875,3.640000000000000124344978758017532527446746826171875,229.090000000000003410605131648480892181396484375,65.7600000000000051159076974727213382720947265625
60,ANZACBOG,4014,69,2009-07-26T00:00:00,207,1,70-80,55,1.12999999999999989341858963598497211933135986328125,0,0,3.0800000000000000710542735760100185871124267578125,62.60000000000000142108547152020037174224853515625,0.0200000000000000004163336342344337026588618755340576171875,3.640000000000000124344978758017532527446746826171875,229.090000000000003410605131648480892181396484375,65.340000000000003410605131648480892181396484375
61,ANZACBOG,4014,69,2009-07-26T00:00:00,207,1,80-90,65,1.350000000000000088817841970012523233890533447265625,0,0,3.04999999999999982236431605997495353221893310546875,75.2000000000000028421709430404007434844970703125,0.05000000000000000277555756156289135105907917022705078125,3.6699999999999999289457264239899814128875732421875,213.80000000000001136868377216160297393798828125,64.7099999999999937472239253111183643341064453125
62,ANZACBOG,4014,69,2009-07-26T00:00:00,207,1,90-100,75,1.62000000000000010658141036401502788066864013671875,0,0,3.0800000000000000710542735760100185871124267578125,74.400000000000005684341886080801486968994140625,0.0299999999999999988897769753748434595763683319091796875,3.7400000000000002131628207280300557613372802734375,181.969999999999998863131622783839702606201171875,60.219999999999998863131622783839702606201171875
63,ANZACBOG,4014,69,2009-07-26T00:00:00,207,3, 10-20,5,0.0899999999999999966693309261245303787291049957275390625,0,0,0.91000000000000003108624468950438313186168670654296875,46.10000000000000142108547152020037174224853515625,0.070000000000000006661338147750939242541790008544921875,3.45999999999999996447286321199499070644378662109375,346.740000000000009094947017729282379150390625,69.1700000000000017053025658242404460906982421875
64,ANZACBOG,4014,69,2009-07-26T00:00:00,207,3,20-30,15,0.0899999999999999966693309261245303787291049957275390625,0,0,0.60999999999999998667732370449812151491641998291015625,40.60000000000000142108547152020037174224853515625,0.0200000000000000004163336342344337026588618755340576171875,3.5,316.23000000000001818989403545856475830078125,62.030000000000001136868377216160297393798828125
65,ANZACBOG,4014,69,2009-07-26T00:00:00,207,3,30-40,25,0.2200000000000000011102230246251565404236316680908203125,0,0,0.979999999999999982236431605997495353221893310546875,51.7999999999999971578290569595992565155029296875,0.0299999999999999988897769753748434595763683319091796875,3.479999999999999982236431605997495353221893310546875,331.1299999999999954525264911353588104248046875,66.590000000000003410605131648480892181396484375
66,ANZACBOG,4014,69,2009-07-26T00:00:00,207,3,40-50,35,0.34999999999999997779553950749686919152736663818359375,0,0,1.25,53.39999999999999857891452847979962825775146484375,0.0299999999999999988897769753748434595763683319091796875,3.479999999999999982236431605997495353221893310546875,331.1299999999999954525264911353588104248046875,68.5499999999999971578290569595992565155029296875
67,ANZACBOG,4014,69,2009-07-26T00:00:00,207,3,50-60,45,0.4899999999999999911182158029987476766109466552734375,0,0,1.70999999999999996447286321199499070644378662109375,62.89999999999999857891452847979962825775146484375,0.0200000000000000004163336342344337026588618755340576171875,3.5,316.23000000000001818989403545856475830078125,69.6099999999999994315658113919198513031005859375
68,ANZACBOG,4014,69,2009-07-26T00:00:00,207,3,60-70,55,0.689999999999999946709294817992486059665679931640625,0,0,2.609999999999999875655021241982467472553253173828125,57.5,0.0200000000000000004163336342344337026588618755340576171875,3.5099999999999997868371792719699442386627197265625,309.029999999999972715158946812152862548828125,72.6700000000000017053025658242404460906982421875
