﻿_id,Measuring program name,Site name,Station number,Station name,Latitude,Longitude,Location,Sample date,Sample time,Sample depth,Sample final depth,Sample number,Sample Matrix,Sample Type,Sample Collection,Laboratory,QC Sample (Y/N),Lab QAQC Batch ID,Parameter method,Method code,Reporting Detection Limit (RDL),RDL Unit,Parameter type group,Parameter type name,Parameter subject,Parameter sign,Parameter value,Parameter unit symbol,Parameter value and sign,Parameter unit name,Lab Qualifier 1,Lab Qualifier 2,Lab Qualifier 3,Lab Qualifier 4,Sampling comment,Parameter standard remark,Parameter remark
11,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Beryllium Total (Sediment),"",0.40000000000000002220446049250313080847263336181640625,mg/kg,0.4,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
12,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.0200000000000000004163336342344337026588618755340576171875,mg/kg,Minor Elements,Cadmium Total (Sediment),"",0.289999999999999980015985556747182272374629974365234375,mg/kg,0.29,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
13,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Chromium Total (Sediment),"",14.5999999999999996447286321199499070644378662109375,mg/kg,14.6,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
14,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Cobalt Total (Sediment),"",6.5999999999999996447286321199499070644378662109375,mg/kg,6.6,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
15,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Copper Total (Sediment),"",10,mg/kg,10.0,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
16,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Lead Total (Sediment),"",6.5,mg/kg,6.5,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
17,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Molybdenum Total (Sediment),"",1.5,mg/kg,1.5,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
18,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Nickel Total (Sediment),"",18.5,mg/kg,18.5,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
19,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.200000000000000011102230246251565404236316680908203125,mg/kg,Minor Elements,Selenium Total (Sediment),"",0.5,mg/kg,0.5,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
20,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Silver Total (Sediment),<,0.1000000000000000055511151231257827021181583404541015625,mg/kg,<0.1,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
21,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.05000000000000000277555756156289135105907917022705078125,mg/kg,Minor Elements,Thallium Total (Sediment),"",0.1600000000000000033306690738754696212708950042724609375,mg/kg,0.16,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
22,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,2,mg/kg,Minor Elements,Tin Total (Sediment),<,2,mg/kg,<2.00,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
23,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.05000000000000000277555756156289135105907917022705078125,mg/kg,Minor Elements,Uranium Total (Sediment),"",0.9899999999999999911182158029987476766109466552734375,mg/kg,0.99,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
24,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.200000000000000011102230246251565404236316680908203125,mg/kg,Minor Elements,Vanadium Total (Sediment),"",17.800000000000000710542735760100185871124267578125,mg/kg,17.8,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
25,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,2,mg/kg,Minor Elements,Zinc Total (Sediment),"",37.2999999999999971578290569595992565155029296875,mg/kg,37.3,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
26,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Mercury in soil is analyzed by cold vapour absorption analysis (CVAA).,3675,0.005000000000000000104083408558608425664715468883514404296875,mg/kg,Minor Elements,Mercury Total (Sediment),"",0.0299999999999999988897769753748434595763683319091796875,mg/kg,0.03,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
27,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Organic carbon in sediment/soil,1873,0.05000000000000000277555756156289135105907917022705078125,%,Carbon,Carbon Total Organic (Sediment),"",1.399999999999999911182158029987476766109466552734375,%,1.4,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
28,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Total inorganic carbon in soil is determined by standard pH curve.,4210,0.40000000000000002220446049250313080847263336181640625,%,Carbon,Carbon Total Inorganic (Sediment),"",0.90000000000000002220446049250313080847263336181640625,%,0.9,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
29,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Routine,Colour (at Site),"",,CTU,"",CTU,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
30,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Specific conductance is measured using an electronic meter with nickel cell.,2732,,"",Routine,Conductance (Field),"",,µS/cm,"",microsiemens per centimeter,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
31,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Flow Estimate,"",,cumec,"",cubic meter per second,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
32,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Foam (Visual) At Site,"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
33,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Ice Cover,"",,%,"",percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
34,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Ice Thickness Estimate,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
35,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Odour (In Sample),"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
36,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",pH is measured using an electronic meter with a glass pH electrode.,2731,,"",Routine,pH (Field),"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
