﻿_id,Station number,Station name,Long name,Site name,Latitude,Longitude,Positioning method,Theme,AOS Station Name,AWWID Station Number,Aquifer Type,Depth to Bottom of Open Interval(m),Depth to Top of Open Interval(m),Diameter of Open Interval in Inches,Formation,Formation Type,GOWN Station Number,Hydrostratigraphic Unit L1,Hydrostratigraphic Unit L2,Hydrostratigraphic Unit L3,Lithology,Opening Material Type,Owner,Station Name Alias,Station Name at Well Drilling,Subnetwork,Type of Opening,WDS Station Number,Well Depth in Meters,Well Drilling Ending Date,Well Material,Well Outside Diameter in Inches
11,07DBG003,Fort McMurray 14-247_0034,Fort McMurray 14-247_0034,Fort McMurray 14,56.976187783,-111.856697772,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-14-34(BAS),233709,"",71.410,66.800,8.8900,McMurray,Bedrock,34,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,SS,ARC/AEP,"",ARC 14-247,Discontinue/ToConfirm,Screen,ABG0233709,71.41,1977-01-15T12:00:00,Steel,5.500
12,07DBG005,Fort McMurray 14-699_0035,Fort McMurray 14-699_0035,Fort McMurray 14,56.976447092,-111.856857736,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-14-35(BHL),233714,"",210.600,115.200,6.2500,Beaverhill Lake,Bedrock,35,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,"",ARC 14-699,Discontinue,Open Hole,ABG0233714,210.60,1977-01-15T12:00:00,Steel,
13,07DBG002,Fort McMurray 14-1590_0036,Fort McMurray 14-1590_0036,Fort McMurray 14,56.97631207,-111.856771744,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-14-36(PBM),233710,"",483.050,450.750,6.2500,Methy,Bedrock,36,Devonian,Middle Devonian,Prairie Evaporite Keg River,dolomite,NA,ARC/AEP,PBM-21,ARC 14-1590,Strategic/Investigative,Open Hole,ABG0233710,483.05,1977-01-15T12:00:00,Steel,
14,07DAG042,Fort McMurray 8-34_0043,Fort McMurray 8-34_0043,Fort McMurray 8,57.183814891,-111.12757138,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-08-43(SS),233738,Unconfined,8.530,7.030,3.5000,Surficial,Surficial,43,Surficial Deposits,Surficial Sands,Surficial Sands,Sand,SS,ARC/AEP,SS-19; SS-29,ARC 8-34,Strategic/Investigative,Screen,ABG0233738,10.05,1977-01-01T12:00:00,Steel,5.500
15,07DAG040,Fort McMurray 8-114_0044,Fort McMurray 8-114_0044,Fort McMurray 8,57.183817028,-111.127205324,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-08-44(BCH),233741,Unconfined,30.700,29.200,3.5000,Surficial,Surficial,44,Channel,Channel,Not Defined,Sand,SS,ARC/AEP,BCH-5; BCH-34,ARC 8-114,Strategic/Surveillance/Investigative,Screen,ABG0233741,32.22,1977-01-01T12:00:00,Steel,5.500
16,07DAG041,Fort McMurray 8-220_0045,Fort McMurray 8-220_0045,Fort McMurray 8,57.183721753,-111.127594818,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-08-45(CWR),233762,Confined,62.490,56.390,3.5000,Clearwater,Bedrock,45,Clearwater Formation,Clearwater Formation,Not Defined,Sandstone,SS,ARC/AEP,CWR-1; BCH-9,ARC 8-220,Strategic/Investigative,Screen,ABG0233762,66.99,1977-01-01T12:00:00,Steel,5.500
17,07DAG043,Fort McMurray 8-370_0046,Fort McMurray 8-370_0046,Fort McMurray 8,57.183707744,-111.127300247,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-08-46(BAS),233772,Confined,107.630,103.630,3.5000,Surficial,Surficial,46,McMurray Formation,McMurray Formation,McMurray Formation,Clay & Coal,SS,ARC/AEP,BAS-22,ARC 8-370,Reclassify/ToConfirm,Screen,ABG0233772,112.13,1977-01-16T12:00:00,Steel,5.500
18,07DAG044,Fort McMurray 8-532_0047,Fort McMurray 8-532_0047,Fort McMurray 8,57.183815998,-111.12736923,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-08-47(PBM),233778,Confined,158.950,154.950,3.5000,Beaverhill Lake,Bedrock,47,Devonian,Middle Devonian,Prairie Evaporite Keg River,Limestone,SS,ARC/AEP,PBM-1,ARC 8-532,Strategic/Investigative,Screen,ABG0233778,160.45,1977-01-16T12:00:00,Steel,5.500
19,07DAG045,Fort McMurray 8-716_0048,Fort McMurray 8-716_0048,Fort McMurray 8,57.183703885,-111.127140959,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-08-48(BHL),233783,Confined,216.700,204.700,4.7500,Beaverhill Lake,Bedrock,48,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,"",ARC 8-716,Strategic/Investigative,Open Hole,ABG0233783,216.70,1977-01-16T12:00:00,Steel,5.500
20,07DAG008,Fort MacKay Home 316_0049,Fort MacKay Home 316_0049,Fort MacKay Home,57.179086246,-111.390115855,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",162173,Confined,94.700,87.200,4.0000,McMurray,Bedrock,49,"","","",Sandstone,SS,ARC/AEP,Home Oil - Home-4,"","",Screen,ABG0162173,96.50,1975-04-16T12:00:00,Steel,5.500
21,07DAG024,Fort McMurray 17-45_0050,Fort McMurray 17-45_0050,Fort McMurray 17,57.14614908,-111.638802,Est'd from map NAD83 NAD 83 unknown,Groundwater,GWN-17-50(BAS),233810,"",10.350,5.950,4.0000,Surficial,Surficial,50,McMurray Formation,McMurray Formation,McMurray Formation,Sand,SS,ARC/AEP,BAS-19; BAS-48,ARC 17-45,Surveillance,Screen,ABG0233810,11.85,1977-01-01T12:00:00,Steel,7.000
22,07DAG022,Fort McMurray 17-200_0051,Fort McMurray 17-200_0051,Fort McMurray 17,57.14614908,-111.638802,Est'd from map NAD83 NAD 83 unknown,Groundwater,GWN-17-51(BHL),233809,"",61.000,22.000,7.8750,Beaverhill Lake,Bedrock,51,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,PBM-16,ARC 17-200,Surveillance,Open Hole,ABG0233809,61.00,1977-01-01T12:00:00,Steel,5.500
23,07DAG048,Fort McMurray Kearl Lake  7-32_0055,Fort McMurray Kearl Lake  7-32_0055,Fort McMurray 7,57.263755934,-111.279410781,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-07-55 (SS),233766,Unconfined,8.210,6.710,3.5000,Surficial,Surficial,55,Surficial Deposits,Surficial Sands,Surficial Sands,Sand,SS,ARC/AEP,"",ARC 7-32,Surveillance/Investigative,Screen,ABG0233766,9.73,1977-01-01T12:00:00,Steel,5.500
24,07DAG047,Fort McMurray Kearl Lake  7-135_0056,Fort McMurray Kearl Lake  7-135_0056,Fort McMurray 7,57.263776118,-111.279236002,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-07-56(BAS),233806,Confined,39.680,36.680,3.5000,McMurray,Bedrock,56,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,SS,ARC/AEP,"",ARC 7-135,Discontinue/ToConfirm,Screen,ABG0233806,41.20,1977-01-01T12:00:00,Steel,5.500
25,07DAG049,Fort McMurray Kearl Lake  7-337_0057,Fort McMurray Kearl Lake  7-337_0057,Fort McMurray 7,57.263786015,-111.279094341,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-07-57(BAS),233775,Confined,101.150,98.150,3.5000,McMurray,Bedrock,57,McMurray Formation,McMurray Formation,McMurray Formation,Shale & Siltstone,SS,ARC/AEP,BAS-25,ARC 7-337,Surveillance,Screen,ABG0233775,102.67,1977-01-01T12:00:00,Steel,5.500
26,07DAG050,Fort McMurray Kearl Lake  7-594_0058,Fort McMurray Kearl Lake  7-594_0058,Fort McMurray 7,57.263660891,-111.279392054,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-07-58(BHL),233777,Confined,181.000,169.000,4.7500,Prairie Evaporate,Bedrock,58,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,PBM-2,ARC 7-594,Surveillance,Open Hole,ABG0233777,181.00,1977-01-01T12:00:00,Steel,5.500
27,07DAG054,Fort McMurray Kearl Lake  7-933_0059,Fort McMurray Kearl Lake  7-933_0059,Fort McMurray 7,57.263693707,-111.278804517,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-07-59(GRA),233793,Confined,282.200,269.200,4.7500,Granite/ La Loche,Bedrock,59,Devonian,Lower Devonian,Granite Wash,Sandstone,NA,ARC/AEP,Granite-1,ARC 7-933,Surveillance,Open Hole,ABG0233793,282.20,1979-01-01T12:00:00,Steel,5.500
28,07DAG051,Fort McMurray Muskeg Creek  6-21 NAOS_0060,Fort McMurray Muskeg Creek  6-21 NAOS_0060,Fort McMurray 6,57.237790845,-111.449408386,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-06-60(BAS),233818,Unconfined,5.400,4.000,3.5000,McMurray,Surficial,60,McMurray Formation,McMurray Formation,McMurray Formation,Tar Sand,SS,ARC/AEP,BAS-26,ARC 6-21,Reclassify/ToConfirm,Screen,ABG0233818,6.15,1977-01-01T12:00:00,Steel,5.500
29,07DAG052,Fort McMurray Muskeg Creek  6-220 NAOS_0061,Fort McMurray Muskeg Creek  6-220 NAOS_0061,Fort McMurray 6,57.237982515,-111.44929646,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-06-61(BAS),233835,Confined,65.200,59.100,3.5000,McMurray,Bedrock,61,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,SS,ARC/AEP,BAR-27,ARC 6-220,Surveillance,Screen,ABG0233835,66.72,1977-01-01T12:00:00,Steel,5.500
30,07DAG053,Fort McMurray Muskeg Creek  6-310 NAOS_0062,Fort McMurray Muskeg Creek  6-310 NAOS_0062,Fort McMurray 6,57.237947893,-111.449101395,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-06-62(BHL),233822,Confined,94.300,82.300,4.7500,Beaverhill Lake,Bedrock,62,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,PBM-3,ARC 6-310,Surveillance,Open Hole,ABG0233822,94.30,1977-01-01T12:00:00,Steel,5.500
31,07DAG015,Fort McMurray 1-32 NAOS_0074,Fort McMurray 1-32 NAOS_0074,Fort McMurray 1,57.326888415,-111.689214836,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-01-74(SS),233982,"",7.950,6.450,3.5000,Surficial,Surficial,74,Surficial Deposits,Surficial Sands,Surficial Sands,Silty Clay,SS,ARC/AEP,SS-28,ARC 1-32,Surveillance,Screen,ABG0233982,9.47,1977-01-01T12:00:00,Steel,4.500
32,07DAG014,Fort McMurray 1-123 NAOS_0075,Fort McMurray 1-123 NAOS_0075,Fort McMurray 1,57.326906171,-111.689177307,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-01-75(BAS),233995,"",25.550,22.150,4.5000,McMurray,Bedrock,75,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,Steel,ARC/AEP,BAS-10,ARC 1-123,Discontinue/Surveillance,Perforated,ABG0233995,25.55,1977-01-01T12:00:00,Steel,4.500
33,07DAG016,Fort McMurray 1-432_0076,Fort McMurray 1-432_0076,Fort McMurray 1,57.326958055,-111.689078163,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-01-76(BAS),233990,"",130.400,127.400,3.5000,McMurray,Bedrock,76,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,SS,ARC/AEP,"",ARC 1-432,Surveillance,Screen,ABG0233990,131.92,1977-01-01T12:00:00,Steel,4.500
34,07DAG017,Fort McMurray 1-507 NAOS_0077,Fort McMurray 1-507 NAOS_0077,Fort McMurray 1,57.32698692,-111.689015398,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-01-77(BHL),233986,"",154.590,145.490,3.7500,Beaverhill Lake,Bedrock,77,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,PBM-11,ARC 1-507,Surveillance,Open Hole,ABG0233986,154.59,1977-01-15T12:00:00,Steel,4.500
35,07DAG023,Fort McMurray 1-726 NAOS_0078,Fort McMurray 1-726 NAOS_0078,Fort McMurray 1,57.32691079,-111.688849727,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-01-78(PBM),233999,"",218.950,207.950,3.7500,Prairie Evaporate/Methy,Bedrock,78,Devonian,Middle Devonian,Prairie Evaporite Keg River,Limestone,NA,ARC/AEP,PBM-12,ARC 1-726,Strategic/Investigative,Perforated Open Hole,ABG0233999,218.95,1977-02-15T12:00:00,Steel,4.500
36,07DAG013,Fort McMurray 1-1040_0079,Fort McMurray 1-1040_0079,Fort McMurray 1,57.326800708,-111.689104672,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-01-79(GRA),234006,"",315.110,288.110,6.5000,Granite/ La Loche,Bedrock,79,Devonian,Lower Devonian,Granite Wash,Sandstone,NA,ARC/AEP,Granite-2,ARC 1-1040,Damaged/Strategic/Investigative,Open Hole,ABG0234006,315.11,1977-01-01T12:00:00,Steel,4.500
37,07DAG028,Fort McMurray 19-103_0091,Fort McMurray 19-103_0091,Fort McMurray 19,57.5193,-111.404,GPS NAD 83 unknown,Groundwater,"",234016,Confined,31.400,28.450,6.0000,Surficial,Surficial,91,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand,SS,ARC/AEP,"",ARC 19-103,"",Screen,ABG0234016,31.40,1978-01-01T12:00:00,Steel,7.000
38,06ACG044,Lessard 2091E_0186,Lessard 2091E_0186,Lessard,54.485724567,-110.625483794,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",155400,Confined,134.100,128.100,6.0000,Beverly Valley Emp,Channel,186,Channel,Channel_Beverly,Channel_EmpressF,Sand,SS,AEP,"",2091E,Investigative,Screen,ABG0155400,134.10,1985-03-23T12:00:00,Steel,7.000
39,06ACG041,Iron River 2079E West_0187,Iron River 2079E West_0187,Iron River,54.472817353,-110.98472934,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",219496,Confined,103.300,97.300,6.0000,Helina Valley Empress 3,Channel,187,Channel,Channel_Helina,Channel_EmpressF,Sand,SS,AEP,"",2079E West,Investigative,Screen,ABG0219496,103.30,1982-08-18T12:00:00,Steel,7.000
40,06ACG040,Iron River 2078E East_0188,Iron River 2078E East_0188,Iron River,54.472801773,-110.984605671,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",216494,Confined,57.200,52.700,6.0000,Muriel Lake (lower),Channel,188,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,"",2078E East,Investigative,Screen,ABG0216494,57.20,1985-10-22T12:00:00,Steel,7.000
41,06ACG017,Cold Lake Esso TH-1_0189,Cold Lake Esso TH-1_0189,Cold Lake Esso,54.572770527,-110.459040998,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",216774,Confined,83.230,78.000,4.0000,Helina Valley Muriel Lake (upper),Channel,189,Channel,Channel_Helina,Channel_Muriel Lake,Sand,SS,Imperial Oil Resources Ltd.,Esso TH-2,TH-1,Surveillance,Screen,ABG0216774,83.23,1985-05-25T12:00:00,Steel,
42,06AAG001,Rich Lake 2094E South_0190,Rich Lake 2094E South_0190,Rich Lake,54.559652859,-111.589118275,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",211617,Confined,114.760,105.060,6.0000,Helina Valley Empress 3,Channel,190,Channel,Channel_Helina,Channel_EmpressF,Sand,SS,AEP,"",2094E South,Investigative,Screen,ABG0211617,114.76,1985-05-25T12:00:00,Steel,7.000
43,06AAG002,Rich Lake 2095E_0191,Rich Lake 2095E_0191,Rich Lake,54.55972819,-111.589064307,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",211616,Confined,84.200,78.200,6.0000,Muriel Lake (middle),Channel,191,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,"",2095E North,Investigative,Screen,ABG0211616,84.20,1985-05-25T12:00:00,Steel,7.000
44,06ACG047,Marie Lake 82-1_0192,Marie Lake 82-1_0192,Marie Lake,54.60625076,-110.252969624,Estimate NAD 83 unknown,Groundwater,"",216875,Confined,147.014,142.414,5.0000,Helina Valley Empress 1,Channel,192,Channel,Channel_Helina,Channel_EmpressF,Sand,SS,AEP,"",2539E 82-1,Strategic,Screen,ABG0216875,147.01,1982-09-15T12:00:00,Steel,7.000
45,06ACG048,Marie Lake 82-2 West_0193,Marie Lake 82-2 West_0193,Marie Lake,54.60625076,-110.252969624,Estimate NAD 83 unknown,Groundwater,"",216877,Confined,73.200,68.700,5.0000,Muriel Lake (upper),Channel,193,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,"",2583E 82-2,Strategic,Screen,ABG0216877,73.20,1985-03-23T12:00:00,Steel,7.000
46,06ACG013,Bourque Lake 1772E South_0194,Bourque Lake 1772E South_0194,Bourque Lake,54.646449036,-110.509722227,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",216865,Confined,165.840,161.240,4.0000,Helina Valley Empress 1,Channel,194,Channel,Channel_Helina,Channel_EmpressF,Sand,SS,AEP,"",1772E,Investigative,Screen,ABG0216865,165.84,1978-06-08T12:00:00,Steel,5.500
47,06ACG014,Bourque Lake 1947E_0195,Bourque Lake 1947E_0195,Bourque Lake,54.646568555,-110.509712767,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",216866,Confined,92.900,89.900,3.0000,Muriel Lake (upper),Channel,195,Channel,Channel_Helina,Channel_Muriel Lake,Sand,SS,AEP,"",1947E,Investigative,Screen,ABG0216866,92.90,1980-07-11T12:00:00,Steel,5.500
48,06ACG015,Bourque Lake 83-1_0196,Bourque Lake 83-1_0196,Bourque Lake,54.648686082,-110.5098258,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",216867,Confined,172.840,167.340,4.8800,Helina Valley Empress 1,Channel,196,Channel,Channel_Helina,Channel_EmpressF,Sand,SS,AEP,"",1,Investigative,Screen,ABG0216867,172.84,1985-03-23T12:00:00,Steel,7.000
49,06ABG007,Sinclair Lake BP-Triad 82-1_0197,Sinclair Lake BP-Triad 82-1_0197,Sinclair Lake BP,54.736325596,-110.709384755,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",196535,Confined,117.800,113.000,5.0000,Muriel Lake (upper),Channel,197,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,"",82-1,"",Screen,ABG0196535,117.80,1982-08-18T12:00:00,Steel,7.000
50,06ABG006,Sinclair Lake BP-Triad 2346E_0198,Sinclair Lake BP-Triad 2346E_0198,Sinclair Lake BP,54.736286562,-110.709806431,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",218055,Confined or Semi-confined,149.860,146.760,3.0000,Sinclair Muriel Lake 1,Channel,198,Channel,Channel_Sinclair,Channel_Muriel Lake,Sand,SS,AEP,"",2349E,Investigative,Screen,ABG0218055,149.86,1985-09-19T12:00:00,Steel,6.600
51,06ACG060,Wolf Lake Grazing 2348E North_0199,Wolf Lake Grazing 2348E North_0199,Wolf Lake Grazing,54.576117993,-110.811008417,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",216822,Confined,147.700,144.600,4.0000,Sinclair Valley Empress 3,Channel,199,"","","",Sand,SS,AEP,"",2348E,Investigative,Screen,ABG0216822,147.70,1985-09-22T12:00:00,Steel,5.600
52,06ACG061,Wolf Lake Grazing 2349E_0200,Wolf Lake Grazing 2349E_0200,Wolf Lake Grazing,54.575976936,-110.81110161,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",216825,Confined,77.300,74.300,4.0000,Muriel Lake (upper),Channel,200,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,"",2349E,Investigative,Screen,ABG0216825,77.30,1985-09-21T12:00:00,Steel,5.600
53,05EEG001,Dewberry 2366E North_0238,Dewberry 2366E North_0238,Dewberry,53.588256356,-110.534407968,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",234362,Confined,69.185,65.185,4.0000,Vermilion Valley,Channel,238,"","","",Sand,SS,AEP,234362,2366E,"",Screen,ABG0234362,69.19,1986-02-20T12:00:00,Steel,6.000
54,05EEG002,Dewberry 2367E South_0239,Dewberry 2367E South_0239,Dewberry,53.588114813,-110.534419811,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",234366,Confined,102.580,97.980,6.0000,Vermilion Valley,Channel,239,"","","",Sand,SS,AEP,234366,2367E,"",Screen,ABG0234366,102.58,1986-02-20T12:00:00,Steel,7.000
55,05EDG001,Derwent 2408E_0240,Derwent 2408E_0240,Derwent,53.736923578,-110.895077467,GPS NAD 83 unknown,Groundwater,"",234453,Semi-confined,25.540,24.040,6.0000,Ribstone,Bedrock,240,"","","",Sandstone,SS,AEP,234453,2408E,"",Screen,ABG0234453,25.54,1987-09-11T12:00:00,Steel,7.000
56,06ADG001,Cushing Lake 2406E West_0242,Cushing Lake 2406E West_0242,Cushing Lake,54.060984849,-110.408515737,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",206706,Confined,194.740,188.040,4.0000,Bronson Valley Emp 1,Channel,242,Channel,Channel_Bronson,Channel_EmpressF,Sand,SS,AEP,"",2406E,"",Screen,ABG0206706,194.74,1987-02-18T12:00:00,Steel,7.000
57,06ADG002,Cushing Lake 2411E_0243,Cushing Lake 2411E_0243,Cushing Lake,54.060890433,-110.408462002,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",206710,Confined or Semi-confined,39.560,38.360,4.0000,Surficial,Surficial,243,Channel,Channel_Bronson,Channel_undefined,Sand,SS,AEP,"",2411E,"",Screen,ABG0206710,39.56,1987-02-18T12:00:00,Steel,5.600
58,06AAG003,Truman 84-1_0245,Truman 84-1_0245,Truman,54.4639,-111.2925,GPS NAD 83 unknown,Groundwater,"",210935,"",26.560,25.160,4.5000,Muriel Lake (upper),Channel,245,"","","",Sand,SS,AEP,"",2265E 84-1,"",Screen,ABG0210935,26.56,1984-11-09T12:00:00,Steel,5.600
59,06AAG004,Truman 84-2_0246,Truman 84-2_0246,Truman,54.463899897,-111.292594873,RTN GNSS NAD 83 +/- 2 cm,Groundwater,"",210938,Confined,73.588,67.488,4.5000,Helina Valley Empress 3,Channel,246,Channel,Channel_Helina,Channel_EmpressF,Sand,SS,AEP,"",2266E 84-2,Strategic,Screen,ABG0210938,73.59,1988-03-28T12:00:00,Steel,7.000
