﻿_id,Station Number,Station Name,Station Description,Date,Transect,Quadrat,Rep,pH,pH temp (°C),EC (mS/cm),EC temp (°C),% moisture,Notes
25,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,9,a,2.7599999999999997868371792719699442386627197265625,13.0999999999999996447286321199499070644378662109375,0,14.0999999999999996447286321199499070644378662109375,27.6,""
26,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,9,b,3.149999999999999911182158029987476766109466552734375,12.800000000000000710542735760100185871124267578125,0,13.800000000000000710542735760100185871124267578125,15.2,""
27,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,9,c,3,12.5999999999999996447286321199499070644378662109375,0,13.4000000000000003552713678800500929355621337890625,20.0,""
28,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,10,a,2.779999999999999804600747665972448885440826416015625,12.4000000000000003552713678800500929355621337890625,0,12.5999999999999996447286321199499070644378662109375,11.8,""
29,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,10,b,2.87999999999999989341858963598497211933135986328125,12.5999999999999996447286321199499070644378662109375,0,13.300000000000000710542735760100185871124267578125,19.5,""
30,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,10,c,2.680000000000000159872115546022541821002960205078125,12.9000000000000003552713678800500929355621337890625,0,13.5999999999999996447286321199499070644378662109375,19.3,""
31,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,11,a,3.25,12.199999999999999289457264239899814128875732421875,0,13.0999999999999996447286321199499070644378662109375,14.5,""
32,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,11,b,2.930000000000000159872115546022541821002960205078125,11.9000000000000003552713678800500929355621337890625,0,12.699999999999999289457264239899814128875732421875,22.8,""
33,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,11,c,2.890000000000000124344978758017532527446746826171875,11.800000000000000710542735760100185871124267578125,0,12.800000000000000710542735760100185871124267578125,14.3,""
34,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,12,a,2.779999999999999804600747665972448885440826416015625,11.199999999999999289457264239899814128875732421875,0,13.300000000000000710542735760100185871124267578125,10.3,""
35,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,12,b,2.850000000000000088817841970012523233890533447265625,11,0,12.5,1.9,""
36,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,12,c,3.20000000000000017763568394002504646778106689453125,11.300000000000000710542735760100185871124267578125,0,12.800000000000000710542735760100185871124267578125,11.8,""
37,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,13,a,3.20999999999999996447286321199499070644378662109375,12.5999999999999996447286321199499070644378662109375,0,13,2.2,""
38,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,13,b,2.899999999999999911182158029987476766109466552734375,12.0999999999999996447286321199499070644378662109375,0,13.0999999999999996447286321199499070644378662109375,1.9,""
39,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,13,c,2.979999999999999982236431605997495353221893310546875,12.300000000000000710542735760100185871124267578125,0,12.800000000000000710542735760100185871124267578125,30.9,""
40,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,14,a,2.930000000000000159872115546022541821002960205078125,13,0,12.9000000000000003552713678800500929355621337890625,4.2,""
41,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,14,b,3.4199999999999999289457264239899814128875732421875,12.5,0,13.0999999999999996447286321199499070644378662109375,6.2,""
42,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,14,c,2.9900000000000002131628207280300557613372802734375,12.800000000000000710542735760100185871124267578125,0,13.9000000000000003552713678800500929355621337890625,8.6,""
43,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,15,a,3.069999999999999840127884453977458178997039794921875,12.800000000000000710542735760100185871124267578125,0,13.5,12.8,""
44,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,15,b,3.12999999999999989341858963598497211933135986328125,12.699999999999999289457264239899814128875732421875,0,13.4000000000000003552713678800500929355621337890625,4.7,""
45,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,3,15,c,2.9900000000000002131628207280300557613372802734375,12.800000000000000710542735760100185871124267578125,0,13.9000000000000003552713678800500929355621337890625,8.6,""
46,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,1,a,2.640000000000000124344978758017532527446746826171875,14.0999999999999996447286321199499070644378662109375,0,8.4000000000000003552713678800500929355621337890625,8.8,NO third transect
47,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,1,b,3.79000000000000003552713678800500929355621337890625,9.5999999999999996447286321199499070644378662109375,0,11.699999999999999289457264239899814128875732421875,27.3,NO third transect
48,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,1,c,2.95000000000000017763568394002504646778106689453125,11.199999999999999289457264239899814128875732421875,0,17.39999999999999857891452847979962825775146484375,10.3,NO third transect
49,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,2,a,3.180000000000000159872115546022541821002960205078125,13,0,18.5,1.9,NO third transect
50,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,2,b,4,13.800000000000000710542735760100185871124267578125,0,18.39999999999999857891452847979962825775146484375,1.6,NO third transect
51,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,2,c,3.189999999999999946709294817992486059665679931640625,14.9000000000000003552713678800500929355621337890625,0,18.800000000000000710542735760100185871124267578125,9.5,NO third transect
52,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,3,a,3.29000000000000003552713678800500929355621337890625,13.199999999999999289457264239899814128875732421875,0,14.0999999999999996447286321199499070644378662109375,24.5,NO third transect
53,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,3,b,3.029999999999999804600747665972448885440826416015625,11.4000000000000003552713678800500929355621337890625,0,12.9000000000000003552713678800500929355621337890625,27.8,NO third transect
54,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,3,c,2.910000000000000142108547152020037174224853515625,12,0,15,12.7,NO third transect
55,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,4,a,3.350000000000000088817841970012523233890533447265625,11.0999999999999996447286321199499070644378662109375,0,14.199999999999999289457264239899814128875732421875,16.2,NO third transect
56,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,4,b,3.089999999999999857891452847979962825775146484375,11.199999999999999289457264239899814128875732421875,0,13.800000000000000710542735760100185871124267578125,11.5,NO third transect
57,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,4,c,3.520000000000000017763568394002504646778106689453125,8.0999999999999996447286321199499070644378662109375,0,9.0999999999999996447286321199499070644378662109375,45.8,NO third transect
58,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,5,a,3.229999999999999982236431605997495353221893310546875,9.5999999999999996447286321199499070644378662109375,0,10.199999999999999289457264239899814128875732421875,22.6,NO third transect
59,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,5,b,2.7400000000000002131628207280300557613372802734375,10.800000000000000710542735760100185871124267578125,0,14.0999999999999996447286321199499070644378662109375,12.7,NO third transect
60,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,1,5,c,3.37999999999999989341858963598497211933135986328125,9.4000000000000003552713678800500929355621337890625,0,8.9000000000000003552713678800500929355621337890625,15.1,NO third transect
61,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,6,a,2.930000000000000159872115546022541821002960205078125,13.199999999999999289457264239899814128875732421875,0,12.5999999999999996447286321199499070644378662109375,6.1,NO third transect
62,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,6,b,3.149999999999999911182158029987476766109466552734375,14.5999999999999996447286321199499070644378662109375,0,17.199999999999999289457264239899814128875732421875,13.6,NO third transect
63,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,6,c,3.0800000000000000710542735760100185871124267578125,14.5999999999999996447286321199499070644378662109375,0,17,14.7,NO third transect
64,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,7,a,3.100000000000000088817841970012523233890533447265625,12.9000000000000003552713678800500929355621337890625,0,11.699999999999999289457264239899814128875732421875,22.4,NO third transect
65,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,7,b,3.439999999999999946709294817992486059665679931640625,14.5999999999999996447286321199499070644378662109375,0,16.800000000000000710542735760100185871124267578125,8.6,NO third transect
66,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,7,c,3.45999999999999996447286321199499070644378662109375,15.800000000000000710542735760100185871124267578125,0,17.60000000000000142108547152020037174224853515625,9.9,NO third transect
67,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,8,a,3.779999999999999804600747665972448885440826416015625,16.199999999999999289457264239899814128875732421875,0,17.199999999999999289457264239899814128875732421875,8.0,NO third transect
68,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,8,b,3.180000000000000159872115546022541821002960205078125,15.9000000000000003552713678800500929355621337890625,0,17.10000000000000142108547152020037174224853515625,10.0,NO third transect
69,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,8,c,3.439999999999999946709294817992486059665679931640625,15.0999999999999996447286321199499070644378662109375,0,17.199999999999999289457264239899814128875732421875,11.9,NO third transect
70,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,9,a,3.25,13.199999999999999289457264239899814128875732421875,0,18.199999999999999289457264239899814128875732421875,15.1,NO third transect
71,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,9,b,3.20000000000000017763568394002504646778106689453125,10.9000000000000003552713678800500929355621337890625,0,14.800000000000000710542735760100185871124267578125,10.1,NO third transect
72,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,9,c,3.839999999999999857891452847979962825775146484375,12.800000000000000710542735760100185871124267578125,0,17.10000000000000142108547152020037174224853515625,8.0,NO third transect
73,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,10,a,3.339999999999999857891452847979962825775146484375,9.699999999999999289457264239899814128875732421875,0.0200000000000000004163336342344337026588618755340576171875,6,68.4,NO third transect
74,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,10,b,3.45999999999999996447286321199499070644378662109375,11.0999999999999996447286321199499070644378662109375,0,9.699999999999999289457264239899814128875732421875,12.1,NO third transect
75,AB07CD0340,WETLAND MCM01,SOUTH OF FORT MCMURRAY AIRPORT (BOG),2019-07-15T00:00:00,2,10,c,3.720000000000000195399252334027551114559173583984375,5.70000000000000017763568394002504646778106689453125,0,4.20000000000000017763568394002504646778106689453125,6.0,NO third transect
76,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,1,a,4.07000000000000028421709430404007434844970703125,10.0999999999999996447286321199499070644378662109375,0.01000000000000000020816681711721685132943093776702880859375,10.5,Above Table,""
77,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,1,b,4.03000000000000024868995751603506505489349365234375,10.300000000000000710542735760100185871124267578125,0,11.0999999999999996447286321199499070644378662109375,24.7,""
78,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,1,c,3.660000000000000142108547152020037174224853515625,10.5999999999999996447286321199499070644378662109375,0,10.4000000000000003552713678800500929355621337890625,10.1,""
79,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,2,a,3.70000000000000017763568394002504646778106689453125,10.9000000000000003552713678800500929355621337890625,0,12.0999999999999996447286321199499070644378662109375,27.2,""
80,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,2,b,3.79000000000000003552713678800500929355621337890625,11,0,11.800000000000000710542735760100185871124267578125,13.7,""
81,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,2,c,3.70000000000000017763568394002504646778106689453125,11.199999999999999289457264239899814128875732421875,0,12.5,19.9,""
82,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,3,a,3.54999999999999982236431605997495353221893310546875,11,0.01000000000000000020816681711721685132943093776702880859375,11.4000000000000003552713678800500929355621337890625,109.9,""
83,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,3,b,3.54000000000000003552713678800500929355621337890625,11.800000000000000710542735760100185871124267578125,0,13.300000000000000710542735760100185871124267578125,16.5,""
84,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,3,c,3.569999999999999840127884453977458178997039794921875,11.4000000000000003552713678800500929355621337890625,0,12.4000000000000003552713678800500929355621337890625,21.6,""
85,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,4,a,3.359999999999999875655021241982467472553253173828125,12.5999999999999996447286321199499070644378662109375,0,13,4.3,""
86,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,4,b,3.359999999999999875655021241982467472553253173828125,12.800000000000000710542735760100185871124267578125,0,12.5,17.1,""
87,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,4,c,3.70000000000000017763568394002504646778106689453125,12.9000000000000003552713678800500929355621337890625,0,13,14.3,""
88,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,5,a,3.600000000000000088817841970012523233890533447265625,11.9000000000000003552713678800500929355621337890625,0,14,29.8,""
89,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,5,b,3.600000000000000088817841970012523233890533447265625,11.5999999999999996447286321199499070644378662109375,0.01000000000000000020816681711721685132943093776702880859375,12.4000000000000003552713678800500929355621337890625,35.1,""
90,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,1,5,c,3.770000000000000017763568394002504646778106689453125,11.4000000000000003552713678800500929355621337890625,0,13,15.7,""
91,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,6,a,4.07000000000000028421709430404007434844970703125,9.4000000000000003552713678800500929355621337890625,0,9.300000000000000710542735760100185871124267578125,Above Table,""
92,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,6,b,3.87000000000000010658141036401502788066864013671875,8.800000000000000710542735760100185871124267578125,0,9,Above Table,""
93,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,6,c,3.9199999999999999289457264239899814128875732421875,8.9000000000000003552713678800500929355621337890625,0,9.300000000000000710542735760100185871124267578125,Above Table,""
94,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,7,a,3.810000000000000053290705182007513940334320068359375,10.300000000000000710542735760100185871124267578125,0,13.199999999999999289457264239899814128875732421875,14.1,""
95,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,7,b,3.819999999999999840127884453977458178997039794921875,11.4000000000000003552713678800500929355621337890625,0,13.9000000000000003552713678800500929355621337890625,76.4,""
96,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,7,c,3.45999999999999996447286321199499070644378662109375,10.800000000000000710542735760100185871124267578125,0,11.699999999999999289457264239899814128875732421875,34.8,""
97,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,8,a,3.569999999999999840127884453977458178997039794921875,10.800000000000000710542735760100185871124267578125,0,13,32.8,""
98,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,8,b,3.87000000000000010658141036401502788066864013671875,10.5999999999999996447286321199499070644378662109375,0,11.5999999999999996447286321199499070644378662109375,30.2,""
99,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,8,c,3.470000000000000195399252334027551114559173583984375,10.199999999999999289457264239899814128875732421875,0.01000000000000000020816681711721685132943093776702880859375,10.9000000000000003552713678800500929355621337890625,14.4,""
100,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,9,a,3.520000000000000017763568394002504646778106689453125,10.5,0,12.699999999999999289457264239899814128875732421875,63.1,""
101,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,9,b,3.439999999999999946709294817992486059665679931640625,10.4000000000000003552713678800500929355621337890625,0,11.0999999999999996447286321199499070644378662109375,19.5,""
102,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,9,c,3.37000000000000010658141036401502788066864013671875,10.5999999999999996447286321199499070644378662109375,0,12.199999999999999289457264239899814128875732421875,14.6,""
103,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,10,a,3.79000000000000003552713678800500929355621337890625,10.800000000000000710542735760100185871124267578125,0,11.800000000000000710542735760100185871124267578125,35.2,""
104,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,10,b,3.54999999999999982236431605997495353221893310546875,10.5999999999999996447286321199499070644378662109375,0.0200000000000000004163336342344337026588618755340576171875,11.0999999999999996447286321199499070644378662109375,19.4,""
105,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,2,10,c,3.439999999999999946709294817992486059665679931640625,10.800000000000000710542735760100185871124267578125,0,11,52.4,""
106,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,3,11,a,3.87999999999999989341858963598497211933135986328125,10.800000000000000710542735760100185871124267578125,0.01000000000000000020816681711721685132943093776702880859375,11.199999999999999289457264239899814128875732421875,Above Table,""
107,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,3,11,b,3.7599999999999997868371792719699442386627197265625,12.4000000000000003552713678800500929355621337890625,0,12.5,6.7,""
108,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,3,11,c,3.680000000000000159872115546022541821002960205078125,11,0.01000000000000000020816681711721685132943093776702880859375,10.5,50.6,""
109,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,3,12,a,3.720000000000000195399252334027551114559173583984375,12.800000000000000710542735760100185871124267578125,0,12.5,16.4,""
110,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,3,12,b,3.810000000000000053290705182007513940334320068359375,12.0999999999999996447286321199499070644378662109375,0.01000000000000000020816681711721685132943093776702880859375,12.300000000000000710542735760100185871124267578125,Above Table,""
111,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,3,12,c,3.470000000000000195399252334027551114559173583984375,11.5,0,11.0999999999999996447286321199499070644378662109375,31.3,""
112,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,3,13,a,3.589999999999999857891452847979962825775146484375,11.199999999999999289457264239899814128875732421875,0,10.800000000000000710542735760100185871124267578125,14.5,""
113,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,3,13,b,3.689999999999999946709294817992486059665679931640625,10.800000000000000710542735760100185871124267578125,0.01000000000000000020816681711721685132943093776702880859375,12.300000000000000710542735760100185871124267578125,21.3,""
114,AB07CE1010,WETLAND PAU01,PAUCIFLORA (FEN) ,2019-07-15T00:00:00,3,13,c,3.87999999999999989341858963598497211933135986328125,11.0999999999999996447286321199499070644378662109375,0,11.199999999999999289457264239899814128875732421875,35.4,""
